Network Widths,Network Exponent,Ambient Dimension,Expected Dimension,Dimension,Defective,Time Taken (seconds)
"(1, 1, 1, 1)",1,1,1,1,0,0.018082380294799805
"(1, 1, 1, 1)",2,1,1,1,0,0.01114344596862793
"(1, 1, 1, 1)",3,1,1,1,0,0.016019821166992188
"(1, 1, 1, 1)",4,1,1,1,0,0.011560916900634766
"(1, 1, 1, 1)",5,1,1,1,0,0.013335466384887695
"(1, 1, 1, 2)",1,2,2,2,0,0.01706719398498535
"(1, 1, 1, 2)",2,2,2,2,0,0.013348102569580078
"(1, 1, 1, 2)",3,2,2,2,0,0.01600813865661621
"(1, 1, 1, 2)",4,2,2,2,0,0.014127969741821289
"(1, 1, 1, 2)",5,2,2,2,0,0.015825986862182617
"(1, 1, 1, 3)",1,3,3,3,0,0.018724918365478516
"(1, 1, 1, 3)",2,3,3,3,0,0.014992475509643555
"(1, 1, 1, 3)",3,3,3,3,0,0.015543699264526367
"(1, 1, 1, 3)",4,3,3,3,0,0.02007770538330078
"(1, 1, 1, 3)",5,3,3,3,0,0.014917373657226562
"(1, 1, 1, 4)",1,4,4,4,0,0.019977807998657227
"(1, 1, 1, 4)",2,4,4,4,0,0.02142620086669922
"(1, 1, 1, 4)",3,4,4,4,0,0.016929149627685547
"(1, 1, 1, 4)",4,4,4,4,0,0.016758441925048828
"(1, 1, 1, 4)",5,4,4,4,0,0.022523880004882812
"(1, 1, 1, 5)",1,5,5,5,0,0.020557403564453125
"(1, 1, 1, 5)",2,5,5,5,0,0.02631211280822754
"(1, 1, 1, 5)",3,5,5,5,0,0.02109217643737793
"(1, 1, 1, 5)",4,5,5,5,0,0.021082401275634766
"(1, 1, 1, 5)",5,5,5,5,0,0.02537703514099121
"(1, 1, 1, 6)",1,6,6,6,0,0.024433374404907227
"(1, 1, 1, 6)",2,6,6,6,0,0.02335667610168457
"(1, 1, 1, 6)",3,6,6,6,0,0.025889873504638672
"(1, 1, 1, 6)",4,6,6,6,0,0.02629709243774414
"(1, 1, 1, 6)",5,6,6,6,0,0.028000354766845703
"(1, 1, 1, 7)",1,7,7,7,0,0.02831244468688965
"(1, 1, 1, 7)",2,7,7,7,0,0.02485513687133789
"(1, 1, 1, 7)",3,7,7,7,0,0.028165578842163086
"(1, 1, 1, 7)",4,7,7,7,0,0.02620387077331543
"(1, 1, 1, 7)",5,7,7,7,0,0.02507185935974121
"(1, 1, 1, 8)",1,8,8,8,0,0.030187606811523438
"(1, 1, 1, 8)",2,8,8,8,0,0.02720022201538086
"(1, 1, 1, 8)",3,8,8,8,0,0.03349590301513672
"(1, 1, 1, 8)",4,8,8,8,0,0.026838302612304688
"(1, 1, 1, 8)",5,8,8,8,0,0.027408361434936523
"(1, 1, 1, 9)",1,9,9,9,0,0.03688383102416992
"(1, 1, 1, 9)",2,9,9,9,0,0.031171560287475586
"(1, 1, 1, 9)",3,9,9,9,0,0.031220436096191406
"(1, 1, 1, 9)",4,9,9,9,0,0.036158084869384766
"(1, 1, 1, 9)",5,9,9,9,0,0.031219959259033203
"(1, 1, 1, 10)",1,10,10,10,0,0.04089641571044922
"(1, 1, 1, 10)",2,10,10,10,0,0.03306102752685547
"(1, 1, 1, 10)",3,10,10,10,0,0.03253459930419922
"(1, 1, 1, 10)",4,10,10,10,0,0.03707718849182129
"(1, 1, 1, 10)",5,10,10,10,0,0.03355240821838379
"(1, 1, 2, 1)",1,1,1,1,0,0.009185075759887695
"(1, 1, 2, 1)",2,1,1,1,0,0.015152454376220703
"(1, 1, 2, 1)",3,1,1,1,0,0.011988162994384766
"(1, 1, 2, 1)",4,1,1,1,0,0.009551286697387695
"(1, 1, 2, 1)",5,1,1,1,0,0.015462160110473633
"(1, 1, 2, 2)",1,2,2,2,0,0.015265464782714844
"(1, 1, 2, 2)",2,2,2,2,0,0.013029098510742188
"(1, 1, 2, 2)",3,2,2,2,0,0.015961170196533203
"(1, 1, 2, 2)",4,2,2,2,0,0.012792825698852539
"(1, 1, 2, 2)",5,2,2,2,0,0.016220808029174805
"(1, 1, 2, 3)",1,3,3,3,0,0.019637584686279297
"(1, 1, 2, 3)",2,3,3,3,0,0.019629955291748047
"(1, 1, 2, 3)",3,3,3,3,0,0.01746988296508789
"(1, 1, 2, 3)",4,3,3,3,0,0.015688419342041016
"(1, 1, 2, 3)",5,3,3,3,0,0.01563882827758789
"(1, 1, 2, 4)",1,4,4,4,0,0.023604631423950195
"(1, 1, 2, 4)",2,4,4,4,0,0.018331289291381836
"(1, 1, 2, 4)",3,4,4,4,0,0.01804494857788086
"(1, 1, 2, 4)",4,4,4,4,0,0.021785736083984375
"(1, 1, 2, 4)",5,4,4,4,0,0.02105426788330078
"(1, 1, 2, 5)",1,5,5,5,0,0.021942138671875
"(1, 1, 2, 5)",2,5,5,5,0,0.02142810821533203
"(1, 1, 2, 5)",3,5,5,5,0,0.02478647232055664
"(1, 1, 2, 5)",4,5,5,5,0,0.02527785301208496
"(1, 1, 2, 5)",5,5,5,5,0,0.020634174346923828
"(1, 1, 2, 6)",1,6,6,6,0,0.026349782943725586
"(1, 1, 2, 6)",2,6,6,6,0,0.024628162384033203
"(1, 1, 2, 6)",3,6,6,6,0,0.02369379997253418
"(1, 1, 2, 6)",4,6,6,6,0,0.023024559020996094
"(1, 1, 2, 6)",5,6,6,6,0,0.023891925811767578
"(1, 1, 2, 7)",1,7,7,7,0,0.03355574607849121
"(1, 1, 2, 7)",2,7,7,7,0,0.03373551368713379
"(1, 1, 2, 7)",3,7,7,7,0,0.02756214141845703
"(1, 1, 2, 7)",4,7,7,7,0,0.026904582977294922
"(1, 1, 2, 7)",5,7,7,7,0,0.026885986328125
"(1, 1, 2, 8)",1,8,8,8,0,0.03300166130065918
