Widths,Activation,Ambient Dimension,Expected Dimension,Dimension,Defect,Time Taken (seconds)
"[1, 1, 1, 1, 1]",1,1,1,1,0,0.6187021732330322
"[1, 1, 1, 1, 1]",2,1,1,1,0,0.016576051712036133
"[1, 1, 1, 1, 1]",3,1,1,1,0,0.010446786880493164
"[1, 1, 1, 1, 2]",1,2,2,2,0,0.020098209381103516
"[1, 1, 1, 1, 2]",2,2,2,2,0,0.01962566375732422
"[1, 1, 1, 1, 2]",3,2,2,2,0,0.0179290771484375
"[1, 1, 1, 1, 3]",1,3,3,3,0,0.0187985897064209
"[1, 1, 1, 1, 3]",2,3,3,3,0,0.02431201934814453
"[1, 1, 1, 1, 3]",3,3,3,3,0,0.01786327362060547
"[1, 1, 1, 2, 1]",1,1,1,1,0,0.009287595748901367
"[1, 1, 1, 2, 1]",2,1,1,1,0,0.010825634002685547
"[1, 1, 1, 2, 1]",3,1,1,1,0,0.014698505401611328
"[1, 1, 1, 2, 2]",1,2,2,2,0,0.0166473388671875
"[1, 1, 1, 2, 2]",2,2,2,2,0,0.01977825164794922
"[1, 1, 1, 2, 2]",3,2,2,2,0,0.016893863677978516
"[1, 1, 1, 2, 3]",1,3,3,3,0,0.02048182487487793
"[1, 1, 1, 2, 3]",2,3,3,3,0,0.017272233963012695
"[1, 1, 1, 2, 3]",3,3,3,3,0,0.01681995391845703
"[1, 1, 1, 3, 1]",1,1,1,1,0,0.014844655990600586
"[1, 1, 1, 3, 1]",2,1,1,1,0,0.010103464126586914
"[1, 1, 1, 3, 1]",3,1,1,1,0,0.012083768844604492
"[1, 1, 1, 3, 2]",1,2,2,2,0,0.020740032196044922
"[1, 1, 1, 3, 2]",2,2,2,2,0,0.01787281036376953
"[1, 1, 1, 3, 2]",3,2,2,2,0,0.01354074478149414
"[1, 1, 1, 3, 3]",1,3,3,3,0,0.019519567489624023
"[1, 1, 1, 3, 3]",2,3,3,3,0,0.017009735107421875
"[1, 1, 1, 3, 3]",3,3,3,3,0,0.017728328704833984
"[1, 1, 2, 1, 1]",1,1,1,1,0,0.009696245193481445
"[1, 1, 2, 1, 1]",2,1,1,1,0,0.016013145446777344
"[1, 1, 2, 1, 1]",3,1,1,1,0,0.014034509658813477
"[1, 1, 2, 1, 2]",1,2,2,2,0,0.014238595962524414
"[1, 1, 2, 1, 2]",2,2,2,2,0,0.01759815216064453
"[1, 1, 2, 1, 2]",3,2,2,2,0,0.013532876968383789
"[1, 1, 2, 1, 3]",1,3,3,3,0,0.01971888542175293
"[1, 1, 2, 1, 3]",2,3,3,3,0,0.02145552635192871
"[1, 1, 2, 1, 3]",3,3,3,3,0,0.01716446876525879
"[1, 1, 2, 2, 1]",1,1,1,1,0,0.011095046997070312
"[1, 1, 2, 2, 1]",2,1,1,1,0,0.01450490951538086
"[1, 1, 2, 2, 1]",3,1,1,1,0,0.009903907775878906
"[1, 1, 2, 2, 2]",1,2,2,2,0,0.016833782196044922
"[1, 1, 2, 2, 2]",2,2,2,2,0,0.011404752731323242
"[1, 1, 2, 2, 2]",3,2,2,2,0,0.011743545532226562
"[1, 1, 2, 2, 3]",1,3,3,3,0,0.021271228790283203
"[1, 1, 2, 2, 3]",2,3,3,3,0,0.017638206481933594
"[1, 1, 2, 2, 3]",3,3,3,3,0,0.024619579315185547
"[1, 1, 2, 3, 1]",1,1,1,1,0,0.010541439056396484
"[1, 1, 2, 3, 1]",2,1,1,1,0,0.013942241668701172
"[1, 1, 2, 3, 1]",3,1,1,1,0,0.014780044555664062
"[1, 1, 2, 3, 2]",1,2,2,2,0,0.019748449325561523
"[1, 1, 2, 3, 2]",2,2,2,2,0,0.015192031860351562
"[1, 1, 2, 3, 2]",3,2,2,2,0,0.014719963073730469
"[1, 1, 2, 3, 3]",1,3,3,3,0,0.02488231658935547
"[1, 1, 2, 3, 3]",2,3,3,3,0,0.024446487426757812
"[1, 1, 2, 3, 3]",3,3,3,3,0,0.018925905227661133
"[1, 1, 3, 1, 1]",1,1,1,1,0,0.010147333145141602
"[1, 1, 3, 1, 1]",2,1,1,1,0,0.01462864875793457
"[1, 1, 3, 1, 1]",3,1,1,1,0,0.009675979614257812
"[1, 1, 3, 1, 2]",1,2,2,2,0,0.017704010009765625
"[1, 1, 3, 1, 2]",2,2,2,2,0,0.018623828887939453
"[1, 1, 3, 1, 2]",3,2,2,2,0,0.013028860092163086
"[1, 1, 3, 1, 3]",1,3,3,3,0,0.022594451904296875
"[1, 1, 3, 1, 3]",2,3,3,3,0,0.021931886672973633
"[1, 1, 3, 1, 3]",3,3,3,3,0,0.01720881462097168
"[1, 1, 3, 2, 1]",1,1,1,1,0,0.013658285140991211
"[1, 1, 3, 2, 1]",2,1,1,1,0,0.015842914581298828
"[1, 1, 3, 2, 1]",3,1,1,1,0,0.010131120681762695
"[1, 1, 3, 2, 2]",1,2,2,2,0,0.0203549861907959
"[1, 1, 3, 2, 2]",2,2,2,2,0,0.015114545822143555
"[1, 1, 3, 2, 2]",3,2,2,2,0,0.013740301132202148
"[1, 1, 3, 2, 3]",1,3,3,3,0,0.023202896118164062
"[1, 1, 3, 2, 3]",2,3,3,3,0,0.02267599105834961
"[1, 1, 3, 2, 3]",3,3,3,3,0,0.018343687057495117
"[1, 1, 3, 3, 1]",1,1,1,1,0,0.010258197784423828
"[1, 1, 3, 3, 1]",2,1,1,1,0,0.01434469223022461
"[1, 1, 3, 3, 1]",3,1,1,1,0,0.012274980545043945
